Clinicaltrials_gov_Study_ID,_Study,_Study_name,_Confirmed_SARS_COV_2_infection,_Required_to_be_receiving_supple,_Oxygen_saturation_level____,_Radiographic_evidence_of_infect,_Active_Treatment_1,_Placebo_Control_Treatment,_Active_Treatment_1_denominator,_Placebo_Control_Treatment_denom,_All_Treatments_denominator,_Endpoint_type,_Parameter_category,_Parameter_value,_Structure,_Summary_type,_Timepoint,_Applicable_population,_Active_Treatment,_Placebo_Control,_All_Treatments,_Stratification_factors
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Not at Baseline but used post-baseline),Count,One record,Count of Subjects,Overall,ITT (Intent-to-Treat),5,5,10,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Not at Baseline but used post-baseline),Duration (Days),One record,Median,Overall,ITT (Intent-to-Treat),3.0,2.0,2.5,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Not at Baseline but used post-baseline),Duration (Days),One record,Q1,Overall,ITT (Intent-to-Treat),2.0,1.0,1.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Not at Baseline but used post-baseline),Duration (Days),One record,Q3,Overall,ITT (Intent-to-Treat),5.0,3.0,3.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Used At Baseline),Count,One record,Count of Subjects,Overall,ITT (Intent-to-Treat),0,0,0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Used At Baseline),Duration (Days),One record,Median,Overall,ITT (Intent-to-Treat),0,0,0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Used At Baseline),Duration (Days),One record,Q1,Overall,ITT (Intent-to-Treat),0,0,0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Non-invasive Ventilation/High-Flow Oxygen Use (Used At Baseline),Duration (Days),One record,Q3,Overall,ITT (Intent-to-Treat),0,0,0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Disposition/Exposure,Number of participants remaining in the trial,Number of participants being followed up at Day 14/15,One record,Count of Subjects,Day 14/15,Safety,83,88,171,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Disposition/Exposure,Number of participants remaining in the trial,Number of participants being followed up at Day 28/29,One record,Count of Subjects,Day 28/29,Safety,67,0,67,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Disposition/Exposure,Number of participants remaining in the trial,Number of participants who complete all study visits,One record,Count of Subjects,Overall,Safety,74,77,151,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Disposition/Exposure,Number of participants who complete study treatment,Number of participants who complete the protocol-defined study treatment and the pre-specified number of doses.,One record,Count of Subjects,Overall,Safety,67,0,67,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Overall incidence of Grade 4 adverse events,Number of subjects experiencing a Grade 4 AE during the course of the study,One record,Count of Subjects,Overall,Safety,5,2,7,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Overall incidence of adverse events,Number of subjects experiencing an AE during the course of the study,One record,Count of Subjects,Overall,Safety,43,37,80,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Overall incidence of cardiac adverse events,Number of subjects experiencing a cardiac disorder AE based on the cardiac disorders PSOC,One record,Count of Subjects,Overall,Safety,7,3,10,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Overall incidence of gastrointestinal adverse events,Number of subjects experiencing a gastrointestinal disorder AE based on the gastrointestinal disorders PSOC,One record,Count of Subjects,Overall,Safety,7,12,19,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Overall incidence of infections and infestations adverse events,Number of subjects experiencing an AE in the infections and infestations PSOC,One record,Count of Subjects,Overall,Safety,12,6,18,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Overall incidence of metabolism adverse events,Number of subjects experiencing an AE in the metabolism and nutrition disorders PSOC,One record,Count of Subjects,Overall,Safety,6,7,13,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Overall incidence of renal adverse events,Number of subjects experiencing an AE in the renal and urinary disorders PSOC,One record,Count of Subjects,Overall,Safety,4,5,9,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Overall incidence of respiratory adverse events,"Number of subjects experiencing an AE in the respiratory, thoracic, and mediastinal disorders PSOC",One record,Count of Subjects,Overall,Safety,7,10,17,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Overall incidence of serious adverse events,Number of subjects experiencing an SAE during the course of the study,One record,Count of Subjects,Overall,Safety,7,2,9,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Oxygen Use (Not used at Baseline but used post-baseline),Count,One record,Count of Subjects,Overall,ITT (Intent-to-Treat),1,2,3,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Oxygen Use (Not used at Baseline but used post-baseline),Duration (Days),One record,Median,Overall,ITT (Intent-to-Treat),1.0,9.0,8.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Oxygen Use (Not used at Baseline but used post-baseline),Duration (Days),One record,Q1,Overall,ITT (Intent-to-Treat),1.0,8.0,1.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Oxygen Use (Not used at Baseline but used post-baseline),Duration (Days),One record,Q3,Overall,ITT (Intent-to-Treat),1.0,10.0,10.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Oxygen Use (at Baseline),Count,One record,Count of Subjects,Overall,ITT (Intent-to-Treat),82,87,169,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Oxygen Use (at Baseline),Duration (Days),One record,Median,Overall,ITT (Intent-to-Treat),8.5,8.0,8.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Oxygen Use (at Baseline),Duration (Days),One record,Q1,Overall,ITT (Intent-to-Treat),6.0,5.0,6.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Oxygen Use (at Baseline),Duration (Days),One record,Q3,Overall,ITT (Intent-to-Treat),12.0,10.0,11.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Ratio to baseline for CRP at Day 14/15,Back-transformed mean ratio of treatment over baseline,One record,Mean,Day 14/15,ITT (Intent-to-Treat),0.2,0.1,0.1,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Ratio to baseline for CRP at Day 28/29,Back-transformed mean ratio of treatment over baseline,One record,Mean,Day 28/29,ITT (Intent-to-Treat),0.1,0.1,0.1,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Ratio to baseline for CRP at Day 3,Back-transformed mean ratio of treatment over baseline,One record,Mean,Day 3,ITT (Intent-to-Treat),0.5,0.5,0.5,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Ratio to baseline for CRP at Day 7,Back-transformed mean ratio of treatment over baseline,One record,Mean,Day 7,ITT (Intent-to-Treat),0.2,0.2,0.2,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Ratio to baseline for D-dimer at Day 14/15,Back-transformed mean ratio of treatment over baseline,One record,Mean,Day 14/15,ITT (Intent-to-Treat),0.6,0.9,0.8,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Ratio to baseline for D-dimer at Day 28/29,Back-transformed mean ratio of treatment over baseline,One record,Mean,Day 28/29,ITT (Intent-to-Treat),0.6,1.1,0.9,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Ratio to baseline for D-dimer at Day 3,Back-transformed mean ratio of treatment over baseline,One record,Mean,Day 3,ITT (Intent-to-Treat),1.1,1.1,1.1,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Ratio to baseline for D-dimer at Day 7,Back-transformed mean ratio of treatment over baseline,One record,Mean,Day 7,ITT (Intent-to-Treat),0.9,1.2,1.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Ratio to baseline for serum ferritin at Day 14/15,Back-transformed mean ratio of treatment over baseline,One record,Mean,Day 14/15,ITT (Intent-to-Treat),0.6,0.6,0.6,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Ratio to baseline for serum ferritin at Day 28/29,Back-transformed mean ratio of treatment over baseline,One record,Mean,Day 28/29,ITT (Intent-to-Treat),0.3,0.3,0.3,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Ratio to baseline for serum ferritin at Day 3,Back-transformed mean ratio of treatment over baseline,One record,Mean,Day 3,ITT (Intent-to-Treat),0.9,1.0,1.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Ratio to baseline for serum ferritin at Day 7,Back-transformed mean ratio of treatment over baseline,One record,Mean,Day 7,ITT (Intent-to-Treat),0.8,0.9,0.8,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record,95% CI (HR),Overall,ITT (Intent-to-Treat),11.914 - 40.699,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),21.362,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record,95% CI (HR),Overall,ITT (Intent-to-Treat),0.339 - 2.363,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),0.903,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record,KM Estimate Day 14/15,Overall,ITT (Intent-to-Treat),93.26,98.86,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record,KM Estimate Day 28/29,Overall,ITT (Intent-to-Treat),91.01,93.18,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from to Day 1 to a decrease in at least 1 one point in the 8-point ordinal scale,One record,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),75.18,81.14,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from to Day 1 to a decrease in at least 1 one point in the 8-point ordinal scale,One record,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),83.45,85.85,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from to Day 1 to a decrease in at least 1 one point in the 8-point ordinal scale,One record,95% CI (HR),Overall,ITT (Intent-to-Treat),0.591 - 1.153,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from to Day 1 to a decrease in at least 1 one point in the 8-point ordinal scale,One record,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),0.826,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from to Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),73.47,75.46,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from to Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),84.39,85.57,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from to Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record,95% CI (HR),Overall,ITT (Intent-to-Treat),0.662 - 1.293,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from to Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),0.926,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),87.64,87.50,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),86.52,87.50,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record,95% CI (HR),Overall,ITT (Intent-to-Treat),0.466 - 2.446,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation from Day 1,Time to mechanical ventilation from Day 1 for those patients not already receiving mechanical ventilation or ECMO at the time of randomization,One record,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),1.062,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation or death from Day 1,Time to mechanical ventilation or death from Day 1,One record,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),87.64,86.36,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation or death from Day 1,Time to mechanical ventilation or death from Day 1,One record,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),86.52,86.36,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation or death from Day 1,Time to mechanical ventilation or death from Day 1,One record,95% CI (HR),Overall,ITT (Intent-to-Treat),0.436 - 2.206,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to mechanical ventilation or death from Day 1,Time to mechanical ventilation or death from Day 1,One record,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),0.980,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to recovery from the hospital from Day 1,Time to recovery from Hospital (Starting from Day 1),One record,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),73.58,75.47,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to recovery from the hospital from Day 1,Time to recovery from Hospital (Starting from Day 1),One record,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),84.46,85.57,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to recovery from the hospital from Day 1,Time to recovery from Hospital (Starting from Day 1),One record,95% CI (HR),Overall,ITT (Intent-to-Treat),0.670 - 1.308,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to recovery from the hospital from Day 1,Time to recovery from Hospital (Starting from Day 1),One record,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),0.937,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Elapsed time (days) for decrease in at least 1 point starting from day 1,One record per Randomization Stratification (Sign/Symptoms) category,95% CI (Median),Overall,ITT (Intent-to-Treat),5.00 - 10.00,5.00 - 8.00,5.00 - 8.00,<65 years and Absent
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Elapsed time (days) for decrease in at least 1 point starting from day 1,One record per Randomization Stratification (Sign/Symptoms) category,95% CI (Median),Overall,ITT (Intent-to-Treat),6.00 - 28.00,2.00 - 14.00,6.00 - 14.00,>=65 years and Absent
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Elapsed time (days) for decrease in at least 1 point starting from day 1,One record per Randomization Stratification (Sign/Symptoms) category,95% CI (Median),Overall,ITT (Intent-to-Treat),4.00 - 7.00,4.00 - 9.00,5.00 - 7.00,<65 years and Present
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Elapsed time (days) for decrease in at least 1 point starting from day 1,One record per Randomization Stratification (Sign/Symptoms) category,95% CI (Median),Overall,ITT (Intent-to-Treat),9.00 - NC,4.00 - 14.00,9.00 - 28.00,>=65 years and Present
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Elapsed time (days) for decrease in at least 1 point starting from day 1,One record per Randomization Stratification (Sign/Symptoms) category,Median,Overall,ITT (Intent-to-Treat),8.00,6.00,7.00,<65 years and Absent
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Elapsed time (days) for decrease in at least 1 point starting from day 1,One record per Randomization Stratification (Sign/Symptoms) category,Median,Overall,ITT (Intent-to-Treat),14.00,9.50,10.00,>=65 years and Absent
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Elapsed time (days) for decrease in at least 1 point starting from day 1,One record per Randomization Stratification (Sign/Symptoms) category,Median,Overall,ITT (Intent-to-Treat),7.00,7.00,7.00,<65 years and Present
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Elapsed time (days) for decrease in at least 1 point starting from day 1,One record per Randomization Stratification (Sign/Symptoms) category,Median,Overall,ITT (Intent-to-Treat),28.00,10.50,14.00,>=65 years and Present
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Elapsed time (days) for decrease in at least 2 points starting from day 1,One record per Randomization Stratification (Sign/Symptoms) category,95% CI (Median),Overall,ITT (Intent-to-Treat),8.00 - 14.00,6.00 - 14.00,7.00 - 14.00,<65 years and Absent
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Elapsed time (days) for decrease in at least 2 points starting from day 1,One record per Randomization Stratification (Sign/Symptoms) category,95% CI (Median),Overall,ITT (Intent-to-Treat),6.00 - 28.00,2.00 - 14.00,8.00 - 14.00,>=65 years and Absent
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Elapsed time (days) for decrease in at least 2 points starting from day 1,One record per Randomization Stratification (Sign/Symptoms) category,95% CI (Median),Overall,ITT (Intent-to-Treat),6.00 - 10.00,7.00 - 14.00,7.00 - 10.00,<65 years and Present
