Clinicaltrials_gov_Study_ID,_Study,_Study_name,_Confirmed_SARS_COV_2_infection,_Required_to_be_receiving_supple,_Oxygen_saturation_level____,_Radiographic_evidence_of_infect,_Active_Treatment_1,_Placebo_Control_Treatment,_Active_Treatment_1_denominator,_Placebo_Control_Treatment_denom,_All_Treatments_denominator,_Endpoint_type,_Parameter_category,_Parameter_value,_Structure,_Summary_type,_Timepoint,_Applicable_population,_Subgroup,_Subgroup_variable,_Active_Treatment,_Placebo_Control,_All_Treatments
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,81,88,169,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Hydroxychloroquine as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),No,Hydroxychloroquine as baseline medication,0.922,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,81,88,169,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Hydroxychloroquine as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),No,Hydroxychloroquine as baseline medication,0.652 - 1.300,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,5,3,8,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Hydroxychloroquine as baseline medication,Median,Overall,ITT (Intent-to-Treat),Yes,Hydroxychloroquine as baseline medication,14.00,7.00,11.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,5,3,8,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Hydroxychloroquine as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),Yes,Hydroxychloroquine as baseline medication,5.00 - 14.00,6.00 - 14.00,5.00 - 14.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,5,3,8,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per visit per Hydroxychloroquine as baseline medication,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),Yes,Hydroxychloroquine as baseline medication,100.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,5,3,8,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per visit per Hydroxychloroquine as baseline medication,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),Yes,Hydroxychloroquine as baseline medication,100.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,5,3,8,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Hydroxychloroquine as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Yes,Hydroxychloroquine as baseline medication,0.681,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,5,3,8,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Hydroxychloroquine as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),Yes,Hydroxychloroquine as baseline medication,0.164 - 3.374,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,38,38,76,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,Median,Overall,ITT (Intent-to-Treat),No,Dexamethasone as baseline medication,8.00,7.00,7.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,38,38,76,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),No,Dexamethasone as baseline medication,7.00 - 14.00,5.00 - 14.00,6.00 - 9.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,38,38,76,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Dexamethasone as baseline medication,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),No,Dexamethasone as baseline medication,82.51,75.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,38,38,76,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Dexamethasone as baseline medication,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),No,Dexamethasone as baseline medication,88.34,82.14,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,38,38,76,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),No,Dexamethasone as baseline medication,1.036,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,38,38,76,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),No,Dexamethasone as baseline medication,0.625 - 1.722,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,48,53,101,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,Median,Overall,ITT (Intent-to-Treat),Yes,Dexamethasone as baseline medication,8.00,6.00,7.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,48,53,101,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),Yes,Dexamethasone as baseline medication,6.00 - 14.00,5.00 - 9.00,6.00 - 8.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,48,53,101,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Dexamethasone as baseline medication,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),Yes,Dexamethasone as baseline medication,68.44,85.62,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,48,53,101,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Dexamethasone as baseline medication,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),Yes,Dexamethasone as baseline medication,78.96,88.49,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,48,53,101,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Yes,Dexamethasone as baseline medication,0.697,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,48,53,101,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),Yes,Dexamethasone as baseline medication,0.442 - 1.090,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,38,38,76,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,Median,Overall,ITT (Intent-to-Treat),No,Dexamethasone as baseline medication,14.00,10.00,14.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,38,38,76,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),No,Dexamethasone as baseline medication,9.00 - 14.00,7.00 - 14.00,9.00 - 14.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,38,38,76,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per visit per Dexamethasone as baseline medication,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),No,Dexamethasone as baseline medication,80.12,72.22,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,38,38,76,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per visit per Dexamethasone as baseline medication,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),No,Dexamethasone as baseline medication,88.64,79.17,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,38,38,76,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),No,Dexamethasone as baseline medication,1.122,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,38,38,76,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),No,Dexamethasone as baseline medication,0.675 - 1.876,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,48,53,101,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,Median,Overall,ITT (Intent-to-Treat),Yes,Dexamethasone as baseline medication,10.00,10.00,10.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,48,53,101,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),Yes,Dexamethasone as baseline medication,8.00 - 14.00,8.00 - 14.00,8.00 - 14.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,48,53,101,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per visit per Dexamethasone as baseline medication,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),Yes,Dexamethasone as baseline medication,67.36,77.84,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,48,53,101,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per visit per Dexamethasone as baseline medication,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),Yes,Dexamethasone as baseline medication,80.42,90.15,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,48,53,101,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Yes,Dexamethasone as baseline medication,0.799,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,48,53,101,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Dexamethasone as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),Yes,Dexamethasone as baseline medication,0.507 - 1.247,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Remdesivir as baseline medication,Median,Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,8.00,6.00,7.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Remdesivir as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,6.00 - 10.00,5.00 - 7.00,6.00 - 8.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Remdesivir as baseline medication,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,72.72,80.94,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Remdesivir as baseline medication,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,80.51,85.71,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Remdesivir as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,0.787,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Remdesivir as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,0.550 - 1.120,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Remdesivir as baseline medication,Median,Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,9.00,14.00,11.50
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Remdesivir as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,6.00 - 14.00,5.00 - NC,7.00 - 14.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Remdesivir as baseline medication,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,90.00,83.33,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Remdesivir as baseline medication,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,100.00,NC,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Remdesivir as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,1.467,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Remdesivir as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,0.503 - 4.803,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Remdesivir as baseline medication,Median,Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,10.00,10.00,10.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Remdesivir as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,8.00 - 14.00,8.00 - 14.00,8.00 - 14.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per visit per Remdesivir as baseline medication,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,70.81,74.86,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per visit per Remdesivir as baseline medication,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,81.75,85.21,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Remdesivir as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,0.893,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Remdesivir as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,0.624 - 1.272,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Remdesivir as baseline medication,Median,Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,14.00,14.00,14.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Remdesivir as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,9.00 - 14.00,10.00 - NC,10.00 - 14.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per visit per Remdesivir as baseline medication,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,90.00,83.33,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per visit per Remdesivir as baseline medication,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,100.00,NC,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Remdesivir as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,1.454,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Key efficacy,Time to Event of 2-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 2 points in the 8-point ordinal scale,One record per Remdesivir as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,0.502 - 4.739,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,85,91,176,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Other antivirals as baseline medication,Median,Overall,ITT (Intent-to-Treat),No,Other antivirals as baseline medication,8.00,7.00,7.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,85,91,176,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Other antivirals as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),No,Other antivirals as baseline medication,7.00 - 10.00,6.00 - 9.00,7.00 - 8.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,85,91,176,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Other antivirals as baseline medication,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),No,Other antivirals as baseline medication,74.89,81.14,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,85,91,176,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per visit per Other antivirals as baseline medication,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),No,Other antivirals as baseline medication,83.26,85.85,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,85,91,176,Key efficacy,Time to Event of 1-point decrease in ordinal scale from Day 1,Time from Day 1 to a decrease in at least 1 point in the 8-point ordinal scale,One record per Other antivirals as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),No,Other antivirals as baseline medication,0.814,N/A,N/A
